7;5072;0
7;5081;0
7;5091;0
7;5100;0
7;5109;0
7;5119;0
7;5131;0
7;5140;0
7;5149;0
7;5159;0
7;5168;0
7;5178;0
7;5187;0
7;5196;0
7;5205;0
7;5215;0
7;5224;0
7;5233;0
7;5243;0
7;5252;0
7;5261;0
7;5270;0
7;5282;0
7;5291;0
7;5300;0
7;5310;0
7;5319;0
7;5330;10
7;5339;10
7;5349;10
7;5358;10
7;5367;10
7;5377;10
7;5386;10
7;5395;10
3;5403;297.49999
7;5408;0
7;5419;-1
7;5429;0
7;5438;-1
7;5447;0
7;5457;-1
7;5466;0
7;5476;-1
7;5485;0
7;5494;0
7;5504;0
7;5513;0
7;5522;0
7;5531;0
7;5541;0
7;5550;0
7;5559;0
7;5571;0
7;5580;0
7;5589;0
7;5599;0
7;5612;0
7;5621;0
7;5631;0
7;5640;0
7;5649;0
7;5659;0
7;5668;0
7;5677;0
7;5687;0
7;5696;0
7;5707;0
7;5717;0
7;5726;0
7;5736;0
7;5745;0
7;5754;0
7;5764;0
7;5773;0
7;5782;0
7;5792;0
7;5801;0
7;5810;0
7;5819;0
7;5829;0
7;5838;0
7;5847;0
7;5859;0
7;5868;0
7;5877;0
7;5887;0
7;5896;0
7;5905;0
7;5915;0
7;5924;0
7;5933;0
7;5942;0
7;5952;0
7;5961;0
7;5970;0
7;5980;0
7;5989;0
7;6001;0
7;6010;0
7;6172;0
7;6262;0
7;6271;0
7;6283;0
7;6292;0
7;6301;0
7;6310;0
7;6320;0
7;6329;0
7;6338;0
7;6348;0
7;6357;-1
7;6366;-1
7;6375;-1
7;6385;0
7;6394;0
7;6403;0
7;6413;-1
7;6422;0
7;6433;0
7;6443;0
7;6452;0
7;6461;0
7;6471;-1
7;6480;0
7;6489;-1
7;6498;-1
7;6508;-1
7;6517;-1
7;6527;0
7;6536;0
7;6545;0
7;6554;0
7;6564;0
7;6575;0
7;6584;0
7;6594;0
7;6603;0
7;6612;0
7;6621;0
7;6630;0
7;6639;0
7;6649;0
7;6658;0
7;6667;0
7;6677;0
7;6686;0
7;6696;0
7;6705;0
7;6716;0
7;6726;0
7;6735;0
7;6744;0
7;6753;0
7;6762;0
7;6772;0
7;6781;0
7;6790;0
7;6799;0
7;6809;0
7;6818;0
7;6827;0
7;6837;0
7;6846;0
7;6884;0
7;6893;0
7;6902;0
7;6911;0
7;6921;0
7;6930;0
7;6939;0
7;6948;0
7;6957;0
7;6967;0
7;6976;0
7;6985;0
7;6994;0
7;7006;0
7;7015;0
7;7025;0
7;7034;0
7;7042;0
7;7052;0
7;7061;0
7;7070;0
7;7080;0
7;7123;-1
7;7132;-1
7;7142;-1
7;7153;-1
7;7163;-1
7;7172;-1
7;7181;-1
7;7190;-1
7;7200;0
7;7209;0
7;7218;0
7;7227;0
7;7237;0
7;7246;0
7;7412;0
7;7461;0
7;7471;0
7;7480;0
7;7490;0
7;7498;0
7;7510;0
