9;1738;59.000001
3;1742;19
9;1746;59.000001
3;1751;19
9;1755;59.000001
3;1759;20
9;1764;60
3;1768;20
9;1772;60
3;1777;20
9;1780;60.999999
3;1785;20
9;1789;60.999999
3;1794;20
9;1797;62.000003
3;1802;20
9;1806;62.000003
3;1811;21.000001
9;1815;63.000002
3;1819;21.000001
9;1823;62.000003
3;1829;22
9;1832;63.000002
3;1837;22
9;1841;64.000001
3;1846;22
9;1849;63.000002
3;1854;22
9;1858;64.000001
3;1862;23
9;1866;64.000001
3;1871;23
9;1877;65
3;1882;23
9;1886;64.000001
3;1890;23
9;1894;65
3;1899;23
9;1903;65.999999
3;1908;24.000001
9;1912;65
3;1916;24.000001
9;1920;65
3;1925;25
9;1929;65
3;1933;24.000001
9;1937;64.000001
3;1942;25
9;1946;65
3;1950;25
9;1954;65.999999
3;1959;25
9;1963;65.999999
3;1967;25
9;1971;65
3;1976;25
9;1980;65
3;1985;25
9;1989;65.999999
3;1994;25
9;1998;64.000001
3;2002;25
9;2006;64.000001
3;2011;25
9;2015;65
3;2022;25
9;2026;63.000002
3;2031;26.000001
9;2034;64.000001
3;2039;26.000001
9;2043;65
3;2048;26.000001
9;2052;64.000001
3;2057;26.000001
9;2060;63.000002
3;2065;26.000001
9;2069;64.000001
3;2074;26.000001
9;2077;64.000001
3;2082;26.000001
9;2086;62.000003
3;2091;27
9;2094;63.000002
3;2099;27
9;2103;64.000001
3;2108;27
9;2112;64.000001
3;2116;27
9;2120;63.000002
3;2125;27
9;2129;63.000002
3;2134;27
9;2138;64.000001
3;2143;27
9;2146;62.000003
3;2151;27
9;2155;62.000003
3;2159;28
9;2166;63.000002
3;2171;28
9;2174;64.000001
3;2179;28
9;2183;63.000002
3;2188;28
9;2191;63.000002
3;2196;29.000001
9;2200;64.000001
3;2205;29.000001
9;2209;63.000002
3;2213;29.000001
9;2217;64.000001
3;2222;29.000001
9;2226;64.000001
3;2231;29.000001
9;2234;63.000002
3;2239;29.000001
9;2345;63.000002
3;2449;32
9;2540;72.000003
3;2632;32
9;2636;75.999999
3;2641;33
9;2645;75
3;2650;33
9;2654;75.999999
3;2658;32
9;2663;75
3;2668;32
9;2671;75
3;2676;33
9;2680;77.000003
3;2685;33
9;2689;77.000003
3;2693;33
9;2697;77.000003
3;2702;33
9;2706;77.000003
3;2710;33
9;2714;77.000003
3;2718;33
9;2722;75.999999
3;2727;33
9;2731;75.999999
3;2736;33
9;2744;77.000003
3;2748;33
9;2752;75
3;2757;33
9;2760;75.999999
3;2765;33
9;2769;75.999999
3;2774;33
9;2778;77.000003
3;2782;33
9;2786;77.000003
3;2791;33
9;2795;75
3;2800;33
9;2804;75.999999
3;2808;33
9;2812;75
3;2817;33
9;2821;74.000001
3;2825;33
9;2829;75
3;2834;33
9;2838;75
3;2843;33
9;2846;74.000001
3;2851;32
9;2855;74.000001
3;2859;32
9;2863;74.000001
3;2868;32
9;2872;74.000001
3;2877;32
9;2880;74.000001
3;2888;32
9;2892;75
3;2897;32
9;2900;74.000001
3;2905;32
9;2909;74.000001
3;2914;32
9;2917;74.000001
3;2922;32
9;2926;74.000001
3;2931;32
9;2935;74.000001
3;2939;32
9;2943;73.000002
3;2948;32
9;2952;74.000001
3;2956;33
9;2960;75
3;2966;33
9;2969;74.000001
3;2974;32
9;2977;74.000001
3;2982;32
9;2986;74.000001
3;2991;32
9;2994;73.000002
3;2999;32
9;3003;74.000001
3;3008;32
9;3011;74.000001
3;3016;32
9;3020;75
3;3025;32
9;3031;74.000001
3;3036;32
9;3040;74.000001
3;3045;32
9;3049;75
3;3053;32
9;3057;74.000001
3;3062;32
9;3066;74.000001
3;3070;32
9;3074;74.000001
3;3079;32
9;3083;74.000001
3;3087;32
9;3091;74.000001
3;3096;32
9;3100;73.000002
3;3104;32
9;3108;75
3;3113;32
9;3117;74.000001
3;3122;32
9;3126;74.000001
3;3131;31.000001
9;3134;74.000001
3;3139;31.000001
9;3143;72.000003
3;3147;32
9;3151;73.000002
3;3156;32
9;3160;73.000002
3;3164;32
9;3168;73.000002
3;3176;32
9;3179;72.000003
3;3184;32
9;3188;73.000002
3;3193;32
9;3197;73.000002
3;3202;31.000001
9;3206;72.000003
3;3211;32
9;3214;72.000003
3;3219;32
9;3223;73.000002
3;3228;32
9;3232;72.000003
3;3236;32
9;3240;72.000003
3;3245;32
9;3249;73.000002
3;3253;32
9;3257;74.000001
3;3262;32
9;3266;73.000002
3;3271;32
9;3275;73.000002
3;3279;32
9;3283;74.000001
3;3288;32
9;3292;73.000002
3;3296;32
9;3300;73.000002
3;3305;32
9;3309;73.000002
3;3313;32
9;3355;72.000003
3;3395;33
9;3398;73.000002
3;3403;32
9;3407;72.000003
3;3412;32
9;3416;73.000002
3;3420;33
9;3425;74.000001
3;3429;33
9;3433;74.000001
3;3438;33
9;3441;73.000002
3;3446;33
9;3450;73.000002
3;3454;33
9;3461;74.000001
3;3466;33
9;3469;72.000003
3;3474;33
9;3478;74.000001
3;3483;33
9;3486;74.000001
3;3491;33
9;3495;73.000002
3;3500;33
9;3504;73.000002
3;3509;33
9;3513;74.000001
3;3517;33
9;3521;74.000001
3;3526;33
9;3529;72.000003
3;3534;33
9;3538;73.000002
3;3543;33
9;3547;73.000002
3;3551;33
9;3555;72.000003
3;3560;33
9;3665;0
