3;3798;143.999996
3;3803;132.999992
3;3808;118.999994
3;3814;102.999997
3;3820;75.999999
3;3826;65
3;3831;53.000002
3;3836;40
3;3841;30
3;3846;21.000001
3;3851;13.000001
3;3856;8
3;3862;8
3;3867;12
3;3872;28
3;3877;38
3;3882;38
3;3887;50
3;3893;59.000001
3;3898;62.000003
3;3903;64.000001
3;3908;62.000003
3;3913;57.000003
3;3919;45
3;3924;30
3;3929;11
3;3934;-12
3;3939;-40
3;3944;-45.999999
3;3949;-77.000003
3;3955;-100.999999
3;3962;-127.999997
3;3967;-174.000001
3;3972;-197.999992
3;3977;-213.999987
3;3982;-228.999996
3;3987;-231.999993
3;3992;-226.999998
3;3998;-219.000006
3;4003;-209.99999
3;4008;-200
3;4014;-190
3;4019;-176.999998
3;4024;-174.000001
3;4029;-175.999999
3;4129;-650.999975
3;4188;-78.000002
3;4193;322.000003
3;4198;515.999985
3;4204;712.999964
3;4209;834.999943
3;4214;938.000011
3;4219;1021.000028
3;4224;1038.999915
3;4229;992.000008
3;4234;871.000004
3;4240;688.999987
3;4245;444.999981
3;4252;4
3;4257;-240.999985
3;4264;-425
3;4269;-517.999983
3;4275;-598.999977
3;4280;-477.999973
3;4285;-293.999977
3;4291;-293.999977
3;4296;-93.000002
3;4301;29.000001
3;4306;-40.999999
3;4311;159.99999
3;4317;242.999983
3;4322;310.99999
3;4327;354.999995
3;4332;377.999997
3;4337;382.999992
3;4342;362.999988
3;4348;300
3;4354;212.999988
3;4359;14
3;4364;-45.999999
3;4369;-102.999997
3;4374;-131.999993
3;4379;-141.999998
3;4384;-138
3;4389;-105.999994
3;4397;-50.999999
3;4402;101.999998
3;4407;179.999995
3;4412;239.999986
3;4417;282.999992
3;4422;309.99999
3;4428;319.999981
3;4433;306.999993
3;4438;275.999999
3;4443;225
3;4448;161.999998
3;4453;96.999998
3;4459;29.000001
3;4464;-35
3;4469;-89.000006
3;4474;-136.000001
3;4479;-203.999996
3;4484;-203.999996
3;4490;-231.999993
3;4495;-232.999992
3;4500;-224.000001
3;4505;-206.999993
3;4511;-182.999992
3;4518;-113
3;4523;-113
3;4528;-30
3;4534;14
3;4541;54.000001
3;4546;85
3;4551;106.999993
3;4556;125.999999
3;4561;140.999994
3;4567;145.999994
3;4572;141.999998
3;4577;122.000003
3;4582;103.999996
3;4587;86.999998
3;4592;69.000001
3;4598;48.000002
3;4603;28
3;4608;7
3;4613;-6
3;4618;-13.000001
3;4623;-15
3;4629;-12
3;4634;-4
3;4639;9
3;4644;34.000001
3;4673;177.999997
3;4678;182.999992
3;4685;173.000002
3;4690;150.999999
3;4695;124.000001
3;4701;91.000004
3;4706;55
3;4711;11
3;4716;-24.000001
3;4722;-58.000002
3;4727;-84.000006
3;4732;-113
3;4830;-253.999996
3;4913;355.999994
3;4918;488.000011
3;4924;584.99999
3;4929;681.999969
3;4934;758.999968
3;4939;826.99995
3;4944;876.99995
3;4950;915.999985
3;4955;934.999943
3;4960;946.000004
3;4965;876.99995
3;4972;801.99995
3;4978;690.999985
3;4983;558.999968
3;4988;423.000002
3;4993;284.99999
3;4998;155.999994
3;5003;29.000001
3;5009;-169.99999
3;5014;-248.000002
3;5019;-305.999994
3;5025;-347.000003
3;5030;-372.000003
3;5037;-382.999992
3;5042;-374.000001
3;5048;-322.000003
3;5053;-279.999995
3;5058;-237.999988
3;5063;-190
3;5068;-142.999992
3;5074;-95
3;5079;-52.000003
3;5084;-11
3;5089;20
3;5094;50
3;5100;70.999999
3;5104;94.000006
3;5110;100
3;5116;105.999994
3;5122;105.999994
3;5127;102.999997
3;5132;100.999999
3;5137;104.999995
3;5142;105.999994
3;5147;109.000004
3;5153;107.999992
3;5158;107.999992
3;5164;113.999999
3;5168;119.999992
3;5174;128.999996
3;5179;138
3;5184;141.999998
3;5189;145.999994
3;5194;149.000001
3;5199;165
3;5205;169.99999
3;5210;168.999996
3;5215;159.99999
3;5220;151.999998
3;5225;140.999994
3;5231;128.999996
3;5236;117.999995
3;5241;106.999993
3;5246;95
3;5251;79.000001
3;5258;62.000003
3;5264;19
3;5269;-5
3;5274;-35
3;5279;-65
3;5284;-93.000002
3;5289;-120.999992
3;5294;-145.999994
3;5334;-192.999992
3;5339;-194.99999
3;5344;-215.999985
3;5349;-230.999994
3;5355;-246.000004
3;5360;-257.999992
3;5365;-283.999996
3;5370;-258.999991
3;5375;-245.000005
3;5380;-247.000003
3;5386;-275
3;5391;-302.999997
3;5396;-336.999989
3;5405;-440.00001
3;5410;-498.000002
3;5415;-554.999971
3;5420;-601.999998
3;5426;-636.999989
3;5431;-659.99999
3;5436;-667.000008
3;5441;-648.999977
3;5446;-619.999981
3;5452;-582.999992
3;5457;-531.999969
3;5462;-481.999969
3;5467;-436.999989
3;5566;-2
3;5611;163.999996
3;5619;137
3;5624;138
3;5629;145.999994
3;5635;139.999998
3;5640;111.000001
3;5645;45.999999
3;5651;-113
3;5656;-194.99999
3;5661;-249.000001
3;5666;-278.999996
3;5672;-293.999977
3;5677;-282.999992
3;5682;-260.99999
3;5687;-204.999995
3;5694;-37
3;5699;47.000003
3;5705;119.999992
3;5709;184.99999
3;5715;244.000006
3;5720;289.999981
3;5725;325.999999
3;5730;352.999997
3;5735;370.99998
3;5741;380.999994
3;5746;383.999996
3;5751;374.000001
3;5756;348.000002
3;5761;307.999992
3;5767;251.999998
3;5772;115.999997
3;5777;43.000002
3;5782;-27
3;5787;-91.000004
3;5792;-146.999989
3;5798;-192.999992
3;5803;-231.999993
3;5808;-261.999989
3;5813;-284.99999
3;5818;-292.999983
3;5823;-290.999985
3;5829;-274.000001
3;5836;-197.999992
3;5841;-149.000001
3;5846;-100.999999
3;5851;-54.000001
3;5856;-11
3;5861;24.000001
3;5866;52.000003
3;5872;72.000003
3;5877;81.999998
3;5882;86.000004
3;5887;81.999998
3;5893;70
3;5897;50
3;5903;0
3;5908;-30
3;5913;-50.999999
3;5918;-70.999999
3;5923;-91.000004
3;5929;-104.999995
3;5934;-113
3;5939;-113
3;5944;-103.999996
3;5949;-88.000002
3;5955;-62.000003
3;5960;-34.000001
3;5965;-2
3;5970;30
3;5975;58.000002
3;5982;96.999998
3;5987;104.999995
3;5992;106.999993
3;5997;100.999999
3;6003;91.000004
3;6008;79.000001
3;6013;70
3;6018;62.000003
3;6023;60.999999
3;6029;74.000001
3;6034;89.000006
3;6039;103.999996
3;6044;124.000001
3;6049;138
3;6054;149.000001
3;6059;156.999993
3;6065;163.000002
3;6070;167.999992
3;6075;167.999992
3;6080;161.999998
3;6086;152.999997
3;6091;137
3;6096;109.000004
3;6101;69.000001
3;6106;26.000001
3;6111;-67.000003
3;6116;-67.000003
3;6123;-161.000004
3;6128;-197.999992
3;6224;118.999994
3;6294;851.99995
3;6299;826.99995
3;6305;785.999966
3;6310;731.999969
3;6315;577.999973
3;6320;486.999989
3;6325;390.999985
3;6330;287.999992
3;6336;183.999996
3;6341;81.999998
3;6346;-8
3;6351;-81.000004
3;6356;-144.99999
3;6361;-179.999995
3;6367;-200.999999
3;6372;-207.999992
3;6377;-208.999991
3;6382;-204.999995
3;6387;-186.000004
3;6393;-140.999994
3;6398;-26.000001
3;6403;45.999999
3;6410;113.999999
3;6415;175
3;6420;222.000003
3;6426;254.999995
3;6431;281.999989
3;6436;295
3;6441;300
3;6446;291.999989
3;6451;253.999996
3;6457;253.999996
3;6462;227.999997
3;6467;175.999999
3;6472;152.999997
3;6477;136.000001
3;6482;118.999994
3;6487;101.999998
3;6492;91.999998
3;6498;81.000004
3;6503;75.999999
3;6508;81.999998
3;6513;95
3;6518;114.999998
3;6524;137
3;6529;161.000004
3;6534;190.999994
3;6539;191.999998
3;6544;191.999998
3;6549;191.999998
3;6556;183.999996
3;6562;180.999994
3;6567;170.999994
3;6572;165
3;6577;153.999996
3;6582;150
3;6588;150
3;6592;151.999998
3;6598;161.999998
3;6603;171.999989
3;6608;170.999994
3;6613;165.999994
3;6619;151.999998
3;6624;136.000001
3;6629;114.999998
3;6634;94.000006
3;6639;72.000003
3;6644;52.000003
3;6650;39.000001
3;6655;29.000001
3;6660;28
3;6665;32
3;6670;36.000001
3;6675;40.999999
3;6681;48.000002
3;6686;53.000002
3;6691;59.000001
3;6698;65.999999
3;6703;70
3;6708;74.000001
3;6713;75
3;6719;77.000003
3;6724;75
3;6729;68.000002
3;6734;63.000002
3;6739;55.999999
3;6744;52.000003
3;6750;49.000001
3;6754;48.000002
3;6760;47.000003
3;6765;44.000001
3;6770;38
3;6775;35
3;6780;31.000001
3;6786;30
3;6791;32
3;6796;60
3;6801;83.000002
3;6806;112
3;6906;100.999999
3;7005;40.999999
3;7010;30
3;7016;4
3;7020;-86.999998
3;7026;-106.999993
3;7031;-39.000001
3;7036;8
3;7041;19
3;7047;0
3;7052;-31.000001
3;7057;-37
3;7062;-29.000001
3;7067;-59.000001
3;7072;-55
3;7078;12
3;7083;81.000004
3;7088;70.999999
3;7117;79.000001
3;7123;75.999999
3;7130;65
3;7135;43.000002
3;7140;7
3;7145;-20
3;7150;-34.000001
3;7156;-47.000003
3;7161;-47.000003
3;7166;-40.999999
3;7171;-27
3;7177;-15
3;7182;-10
3;7187;-8
3;7228;-43.000002
3;7233;-45
3;7238;-45
3;7244;-24.000001
3;7249;-22
3;7254;-29.000001
3;7259;-30
3;7264;-24.000001
3;7269;-23
3;7277;-24.000001
3;7282;-20
3;7287;-20
3;7292;-13.000001
3;7297;-14
3;7302;-11
3;7308;-4
3;7313;1
3;7318;2
3;7323;6
3;7328;13.000001
3;7333;6
3;7338;-7
3;7344;-11
3;7349;-17
3;7354;-20
3;7359;-17
3;7364;-8
3;7370;-10
3;7375;10
3;7380;26.000001
3;7385;28
3;7390;44.000001
3;7395;34.000001
3;7401;32
3;7406;30
3;7411;28
3;7418;29.000001
3;7423;12
3;7428;2
3;7433;8
3;7438;28
3;7444;45
3;7449;50
3;7454;45
3;7459;35
3;7465;33
3;7469;36.000001
3;7475;44.000001
3;7480;74.000001
3;7485;37
3;7490;55
3;7496;59.000001
3;7502;60
3;7509;68.000002
3;7514;70.999999
3;7520;57.000003
3;7525;19
3;7530;19
3;7536;16
3;7541;27
3;7546;35
3;7551;33
3;7557;24.000001
3;7564;22
3;7569;25
3;7574;35
3;7580;38
3;7585;40
3;7681;40.999999
3;7737;60
3;7742;40.999999
3;7754;12
