9;15348;-13
7;15376;-75
9;15414;-15
7;15442;-76
9;15480;-15
7;15508;-76
9;15545;-16
7;15574;-76
9;15607;-14
7;15641;-76
9;15674;-15
7;15707;-73
9;15740;-13
7;15773;-70
9;15806;-10
7;15838;-65
9;15872;-12
7;15905;-63
9;15937;-12
7;15971;-60
9;16003;-9
7;16037;-58
9;16070;-9
7;16103;-54
9;16136;-7
7;16168;-52
9;16201;-7
7;16234;-47
9;16268;-6
7;16301;-45
9;16333;-6
7;16366;-43
9;16399;-6
7;16432;-38
9;16467;-5
7;16498;-36
9;16532;-5
7;16564;-33
9;16598;-5
7;16632;-32
9;16665;-5
7;16699;-26
9;16732;-5
7;16763;-24
9;16797;-5
7;16831;-21
9;16862;-5
7;16897;-18
9;16931;-6
7;16965;-18
9;16993;-6
7;17031;-14
9;17060;-6
7;17093;-9
9;17125;-7
7;17159;-8
9;17194;-7
7;17224;-6
9;17258;-8
7;17291;-4
9;17324;-8
7;17358;-3
9;17391;-8
7;17424;-1
9;17456;-8
7;17490;0
9;17521;-7
7;17555;0
9;17589;-7
7;17620;-1
9;17653;-7
7;17686;1
9;17719;-7
7;17751;3
9;17786;-7
7;17818;4
9;17851;-6
7;17884;3
9;17917;-5
7;17950;3
9;17983;-6
7;18017;3
9;18049;-7
7;18082;2
9;18115;-7
7;18150;3
9;18181;-7
7;18215;3
9;18249;-7
7;18281;5
9;18318;-6
7;18347;4
9;18381;-6
7;18413;4
9;18448;-5
7;18480;4
9;18512;-4
7;18549;2
9;18578;-5
7;18611;1
9;18643;-4
7;18678;2
9;18710;-2
7;18743;2
9;18777;-1
7;18809;0
9;18842;1
7;18875;0
9;18908;3
7;18941;-1
9;18974;9
7;19007;0
9;19040;12
7;19072;0
9;19105;18
7;19138;0
9;19171;21
7;19213;1
9;19245;24
7;19288;0
9;19321;30
7;19363;0
9;19391;33
7;19418;0
9;19465;40
7;19499;0
9;19532;44
7;19564;1
9;19601;52
7;19633;2
9;19666;52
7;19700;2
9;19732;59
7;19765;3
9;19798;66
7;19832;4
9;19867;69
7;19900;2
9;19932;76
7;19965;0
9;19998;79
7;20030;0
9;20063;83
7;20097;0
9;20132;89
7;20165;0
9;20195;92
7;20231;0
9;20260;95
7;20293;0
9;20328;101
7;20363;0
9;20393;104
7;20428;1
9;20458;109
7;20491;1
9;20524;111
7;20558;1
9;20592;116
7;20624;0
9;20658;118
7;20689;0
9;20724;120
7;20755;0
9;20791;122
7;20821;0
9;20856;126
7;20887;1
9;20920;131
7;20954;1
9;20988;133
7;21021;3
9;21052;135
7;21086;3
9;21118;137
7;21151;3
9;21184;140
7;21217;1
9;21250;141
7;21283;1
9;21317;143
7;21349;1
9;21382;145
7;21415;1
9;21448;147
7;21482;2
9;21514;148
7;21547;0
9;21582;149
7;21613;1
9;21648;150
7;21684;3
9;21714;150
7;21747;2
9;21782;150
7;21814;1
9;21848;151
7;21878;0
9;21916;151
7;21943;3
9;21979;152
7;22013;2
9;22044;151
7;22075;1
9;22111;151
7;22142;1
9;22175;151
7;22208;2
9;22241;150
7;22275;4
9;22306;150
7;22340;4
9;22373;149
7;22406;4
9;22438;147
7;22472;3
9;22504;145
7;22538;3
9;22570;143
7;22604;2
9;22637;142
7;22670;1
9;22703;140
7;22736;1
9;22768;137
7;22802;1
9;22834;135
7;22868;1
9;22900;133
7;22933;1
9;22966;131
7;22999;-1
9;23033;127
7;23065;-2
9;23100;125
7;23132;0
9;23166;120
7;23199;-2
9;23232;118
7;23265;-1
9;23298;116
7;23331;-1
9;23364;112
7;23398;-2
9;23428;108
7;23464;-2
9;23498;106
7;23528;-2
9;23561;104
7;23595;-1
9;23628;102
7;23660;-1
9;23695;98
7;23726;-1
9;23758;93
7;23793;-2
9;23825;91
7;23859;-1
9;23891;89
7;23924;-1
9;23958;84
7;23991;-2
9;24023;82
7;24057;-1
9;24089;76
7;24122;-2
9;24154;76
7;24187;-4
9;24220;69
7;24255;-6
9;24287;66
7;24319;-7
9;24352;61
7;24386;-6
9;24418;58
7;24451;-7
9;24484;51
7;24517;-8
9;24550;48
7;24583;-9
9;24616;46
7;24650;-7
9;24682;42
7;24716;-5
9;24748;40
7;24782;-4
9;24816;37
7;24850;-2
9;24882;32
7;24915;-4
9;24947;30
7;24982;-3
9;25016;27
7;25047;-2
9;25079;23
7;25111;-1
9;25145;21
7;25180;-2
9;25236;17
7;25306;-2
9;25333;14
7;25365;-2
9;25398;14
7;25426;-1
9;25459;11
7;25483;-1
9;25507;10
7;25541;-2
9;25574;9
7;25608;-2
9;25640;7
7;25672;0
9;25705;7
7;25738;0
9;25770;5
7;25805;0
9;25838;4
7;25871;-1
9;25904;3
7;25937;-1
9;25969;3
7;26002;-1
9;26035;2
7;26069;-1
9;26101;2
7;26134;0
9;26167;2
7;26200;0
9;26234;2
7;26267;-1
9;26301;2
7;26332;0
9;26366;2
7;26401;-1
9;26433;2
7;26465;-1
9;26501;3
7;26533;-3
9;26566;3
7;26598;-3
9;26632;4
7;26666;-2
9;26695;7
7;26732;-2
9;26762;9
7;26794;-2
9;26827;13
7;26861;-3
9;26893;15
7;26928;-1
9;26959;18
7;26994;-2
9;27027;21
7;27060;-1
9;27092;28
7;27125;0
9;27159;31
7;27191;0
9;27224;38
7;27258;1
9;27289;41
7;27323;0
9;27356;44
7;27389;-2
9;27421;47
7;27455;-1
9;27488;54
7;27520;-1
9;27553;57
7;27587;-1
9;27620;64
7;27652;-1
9;27685;68
7;27718;1
9;27753;71
7;27785;0
9;27816;77
7;27854;-1
9;27883;80
7;27935;-1
9;27963;85
7;27989;-1
9;28015;87
7;28049;-2
9;28083;93
7;28115;-3
9;28149;95
7;28183;-2
9;28214;98
7;28250;0
9;28281;101
7;28313;0
9;28346;105
7;28379;-2
9;28413;108
7;28445;-1
9;28478;113
7;28510;-1
9;28543;116
7;28581;0
9;28614;121
7;28647;0
9;28683;123
7;28717;0
9;28745;126
7;28784;2
9;28810;130
7;28839;1
9;28875;132
7;28908;1
9;28940;133
7;28973;1
9;29006;136
7;29040;0
9;29072;138
7;29105;0
9;29136;139
7;29170;0
9;29204;142
7;29236;1
9;29270;144
7;29302;1
9;29335;147
7;29368;2
9;29401;148
7;29434;2
9;29467;150
7;29500;3
9;29533;150
7;29567;3
9;29600;151
7;29633;3
9;29668;152
7;29699;2
9;29733;153
7;29764;3
9;29800;153
7;29831;3
9;29865;153
7;29897;4
9;29931;153
7;29965;5
9;29996;153
7;30033;5
9;30062;152
7;30094;4
9;30129;151
7;30162;5
9;30194;150
7;30228;4
9;30260;149
7;30294;4
9;30325;148
7;30360;3
9;30391;147
7;30424;3
9;30458;145
7;30490;3
9;30524;143
7;30557;3
9;30590;142
7;30621;4
9;30656;139
7;30688;3
9;30721;136
7;30755;4
9;30787;134
7;30821;3
9;30853;132
7;30886;4
9;30919;131
7;30952;3
9;30985;127
7;31018;4
9;31051;124
7;31083;4
9;31117;119
7;31150;3
9;31183;117
7;31217;4
9;31251;114
7;31283;3
9;31317;109
7;31350;4
9;31383;106
7;31415;0
9;31449;100
7;31483;0
9;31513;100
7;31546;0
9;31579;95
7;31616;0
9;31646;90
7;31682;0
9;31711;87
7;31744;1
9;31782;84
7;31810;1
9;31843;78
7;31877;1
9;31910;75
7;31944;0
9;31977;69
7;32009;0
9;32041;66
7;32075;0
9;32107;63
7;32141;2
9;32174;57
7;32206;1
9;32240;53
7;32272;0
9;32305;46
7;32340;0
9;32373;42
7;32405;0
9;32439;39
7;32470;0
9;32504;33
7;32537;0
9;32570;29
7;32602;0
9;32636;26
7;32668;2
9;32701;19
7;32734;0
9;32766;16
7;32801;0
9;32833;12
7;32868;0
9;32899;7
7;32935;-2
9;32966;5
7;33002;-1
9;33033;2
7;33066;-2
9;33099;0
7;33133;-1
9;33165;0
7;33199;-1
9;33229;-1
7;33262;-1
9;33297;-1
7;33330;0
9;33362;-1
7;33395;0
9;33427;-1
7;33465;0
9;33494;-1
7;33528;0
9;33559;-2
7;33593;0
9;33625;-2
7;33658;0
9;33691;-1
7;33724;-1
9;33757;-1
7;33790;-1
9;33824;-2
7;33858;0
9;33889;-2
7;33924;0
9;33956;-1
7;33988;-1
9;34023;-2
7;34054;0
9;34087;-2
7;34121;0
9;34153;-2
7;34186;0
9;34219;-2
7;34252;0
9;34285;-3
7;34318;0
9;34351;-3
7;34384;1
9;34418;-3
7;34450;0
9;34483;-3
7;34518;0
9;34549;-3
7;34583;0
9;34618;-3
7;34649;1
9;34682;-3
7;34717;0
9;34749;-3
7;34781;0
9;34818;-3
7;34846;0
9;34880;-3
7;34913;0
9;34945;-3
7;34983;1
9;35011;-3
7;35051;0
9;35077;-2
7;35113;0
9;35144;-2
7;35177;0
9;35209;-2
7;35243;0
9;35276;-2
7;35310;0
9;35341;-1
7;35376;0
9;35406;-2
7;35440;0
9;35473;-2
7;35508;-2
9;35539;-2
7;35572;-1
9;35606;-2
7;35638;0
9;35672;-2
7;35704;-2
